Everest Rehabilitation Hospital San Antonio ,,,,,,
"Updated January 1, 2024",,,,,,
VITAMIN B-12 1000MCG TAB     ,20210301,20.00,20.00, n/a , -   , -   
VITAMIN E 400 UNIT CAP        ,20210101,10.00,10.00, n/a , -   , -   
WELLBUTRIN 100MG TABLET       ,20210301,5.00,5.00, n/a , -   , -   
XALATAN 0.005% DROPS          ,20210301,1615.00,1615.00, n/a , -   , -   
ZITHROMAX IV 500MG VL         ,20210101,351.20,351.20, n/a , -   , -   
ZYPREXA 5MG TAB               ,20210301,26.50,26.50, n/a , -   , -   
ZYRTEC 10MG TAB               ,20210301,20.00,20.00, n/a , -   , -   
ACTOS 15MG TAB                ,20210301,262.95,262.95, n/a , -   , -   
AUGMENTIN 500-125 TAB         ,20210101,22.50,22.50, n/a , -   , -   
IMITREX 25MG TAB              ,20210301,169.00,169.00, n/a , -   , -   
IMURAN 50MG TAB               ,20210301,28.00,28.00, n/a , -   , -   
MAXIPIME 2G VL                ,20210101,294.50,294.50, n/a , -   , -   
OMEPRAZOLE 20MG CAP DR        ,20210301,20.00,20.00, n/a , -   , -   
PLAVIX 75MG TAB               ,20210301,120.55,120.55, n/a , -   , -   
PROAMATINE 2.5MG TAB          ,20210301,25.00,25.00, n/a , -   , -   
SALAGEN 5MG TAB               ,20210301,20.00,20.00, n/a , -   , -   
TYLENOL EX-STR 500MG CAP      ,20210301,20.00,20.00, n/a , -   , -   
ZADITOR 0.025% EYE DROPS      ,20210301,45.00,45.00, n/a , -   , -   
ZETIA 10MG TAB                ,20210101,119.75,119.75, n/a , -   , -   
REQUIP 1MG TAB                ,20210301,40.50,40.50, n/a , -   , -   
CHILD ASPIRIN 81MG TAB CHEW   ,20210301,20.00,20.00, n/a , -   , -   
OMEGA-3 1000MG SOFTGEL        ,20210301,20.00,20.00, n/a , -   , -   
DEPAKOTE ER 250MG TAB         ,20210301,60.65,60.65, n/a , -   , -   
RISPERDAL 0.25MG TAB          ,20210101,78.00,78.00, n/a , -   , -   
TUMS TAB CHEWABLE             ,20210301,20.00,20.00, n/a , -   , -   
FLORINEF ACETATE 0.1MG TAB    ,20210301,20.00,20.00, n/a , -   , -   
NAMENDA 5MG TAB               ,20210301,61.00,61.00, n/a , -   , -   
SENSIPAR 30MG TAB             ,20210301,281.25,281.25, n/a , -   , -   
DULCOLAX 5MG TAB EC           ,20210301,20.00,20.00, n/a , -   , -   
SENOKOT TAB                   ,20210301,20.00,20.00, n/a , -   , -   
CYMBALTA 20MG CAP             ,20210301,98.15,98.15, n/a , -   , -   
OCUVITE TAB                   ,20210301,21.00,21.00, n/a , -   , -   
ATIVAN 2MG/ML VL              ,20210101,15.00,15.00, n/a , -   , -   
ATROVENT HFA INHALER          ,20210301,399.50,399.50, n/a , -   , -   
NORCO 7.5/325 TAB             ,20210301,20.00,20.00, n/a , -   , -   
CYTOMEL 5MCG TAB              ,20210301,20.00,20.00, n/a , -   , -   
LYRICA 50MG CAP               ,20210301,91.20,91.20, n/a , -   , -   
LYRICA 75MG CAP               ,20210301,196.00,196.00, n/a , -   , -   
TYLENOL 325MG CAP             ,20210301,20.50,20.50, n/a , -   , -   
ALPHAGAN P 0.1% DROPS         ,20210301,98.00,98.00, n/a , -   , -   
MS CONTIN 30MG TAB SA         ,20210301,12.50,12.50, n/a , -   , -   
NORCO 10-325 TAB              ,20210301,20.00,20.00, n/a , -   , -   
RANEXA 500MG TAB              ,20210301,82.00,82.00, n/a , -   , -   
FLORANEX TAB CHEWABLE         ,20210301,37.00,37.00, n/a , -   , -   
MIRAPEX 0.25MG TAB            ,20210101,17.50,17.50, n/a , -   , -   
MIRAPEX 1MG TAB               ,20210101,44.00,44.00, n/a , -   , -   
ZOSYN 3/0.375GM PRE MIX-BAG   ,20210301,22.92,22.92, n/a , -   , -   
THERAGRAN-M 9-0.4MG TAB       ,20210301,20.00,20.00, n/a , -   , -   
VITAMIN D3 1000 UNIT TAB     ,20210301,20.00,20.00, n/a , -   , -   
CEPACOL DUAL RELIEF SPRAY     ,20210101,10.00,10.00, n/a , -   , -   
OMEPRAZOLE 40MG CAP DR        ,20210101,37.50,37.50, n/a , -   , -   
LEVETIRACETAM 750MG TAB       ,20210301,12.75,12.75, n/a , -   , -   
BICALUTAMIDE 50MG TAB         ,20210101,63.50,63.50, n/a , -   , -   
VIMPAT 50MG TAB               ,20210301,96.75,96.75, n/a , -   , -   
VITAMIN D3 5000 UNIT CAP     ,20210301,22.00,22.00, n/a , -   , -   
OXYCONTIN 10MG TAB            ,20210301,104.00,104.00, n/a , -   , -   
OXYCONTIN 20MG TAB            ,20210301,194.00,194.00, n/a , -   , -   
TACROLIMUS 0.5MG CAP          ,20210301,6.75,6.75, n/a , -   , -   
COREG CR 10MG CAP             ,20210101,11.50,11.50, n/a , -   , -   
TACROLIMUS 1 MG CAPSULE       ,20210301,13.25,13.25, n/a , -   , -   
XARELTO 10MG TAB              ,20210301,267.30,267.30, n/a , -   , -   
TRADJENTA 5MG TAB             ,20210301,173.75,173.75, n/a , -   , -   
BISOPROLOL 5MG TAB            ,20210101,466.50,466.50, n/a , -   , -   
XARELTO 15MG TAB              ,20210301,150.00,150.00, n/a , -   , -   
ELIQUIS 2.5MG TAB             ,20210301,50.00,50.00, n/a , -   , -   
NON-FORMULARY                 ,20210301,20.00,20.00, n/a , -   , -   
VANCOMYC 125MG/2.5ML SUS      ,20210301,188.00,188.00, n/a , -   , -   
BUPROPION WELLBUTRIN XL ORAL 1,20210101,37.00,37.00, n/a , -   , -   
DILTIAZEM ORAL 60 MG TAB      ,20210101,10.00,10.00, n/a , -   , -   
COLLAGENASE 250U OIN          ,20210301,940.50,940.50, n/a , -   , -   
VITAMIN D (ERGOCAL) 50000     ,20210301,20.00,20.00, n/a , -   , -   
PROTONIX 20MG TAB             ,20210101,49.00,49.00, n/a , -   , -   
ATENOLOL (TENORMIN) 25MG      ,20210101,16.00,16.00, n/a , -   , -   
CARBIDOPA/LEVODOPA (SINEM     ,20210101,17.00,17.00, n/a , -   , -   
CEFAZOLIN (ANCEF) 1GM VL      ,20210301,77.00,77.00, n/a , -   , -   
FINASTERIDE (PROSCAR) 5MG     ,20210301,58.00,58.00, n/a , -   , -   
FLECAINIDE ACE (TAMBOCOR)     ,20210301,40.00,40.00, n/a , -   , -   
ONDANSETRON HCL (ZOFRAN)      ,20210101,221.88,221.88, n/a , -   , -   
PRAVASTATIN NA (PRAVACHOL     ,20210101,44.00,44.00, n/a , -   , -   
ASPIRIN EC (ECOTRIN) 325M     ,20210301,20.50,20.50, n/a , -   , -   
FLEET ENEMA 4.5OZ             ,20210301,20.00,20.00, n/a , -   , -   
DILTIAZEM HCL (DILTIAZEM)     ,20210101,10.00,10.00, n/a , -   , -   
ARTIFICIAL TEARS (ISOPTO      ,20210301,95.50,95.50, n/a , -   , -   
ACETAMINOPHEN (TYLENOL X-     ,20210101,15.50,15.50, n/a , -   , -   
CYMBALTA (DULOXETINE) 20MG    ,20210301,20.00,20.00, n/a , -   , -   
OXYBUTYNIN CHL SA (DITROP     ,20210101,13.00,13.00, n/a , -   , -   
ZANAFLEX 2MG CAP              ,20210301,20.00,20.00, n/a , -   , -   
CELEXA 10MG TAB NDC # 001724  ,20210301,29.00,29.00, n/a , -   , -   
LIORESAL 5MG TAB              ,20210301,30.00,30.00, n/a , -   , -   
FLEXERIL 5MG TAB              ,20210301,20.00,20.00, n/a , -   , -   
PACERONE TAB 100MG            ,20210301,20.00,20.00, n/a , -   , -   
PREDNISOLONE ACE 0.12% SU     ,20210301,57.00,57.00, n/a , -   , -   
INSULIN NPH & REG HUMAN I     ,20210101,1.00,1.00, n/a , -   , -   
SODIUM BICARB  NORMAL SA      ,20210301,20.00,20.00, n/a , -   , -   
SODIUM POLYSTYRENE SULFON     ,20210301,162.56,162.56, n/a , -   , -   
PHENYLEPH-MIN OIL-PETROLA     ,20210301,71.00,71.00, n/a , -   , -   
MVI  MINERAL THERAPEUTI      ,20210301,20.00,20.00, n/a , -   , -   
MVI LIQ MULTIPLE LIQ 5ML     ,20210101,10.00,10.00, n/a , -   , -   
PHENERGAN DM 118ML ORAL S     ,20210301,5.00,5.00, n/a , -   , -   
ALBUTEROL                     ,20210301,70.00,70.00, n/a , -   , -   
BUPROPION                     ,20210301,353.00,353.00, n/a , -   , -   
DILTIAZEM SR                  ,20210301,31.50,31.50, n/a , -   , -   
PRIMIDONE  50 MG ORAL TAB     ,20210101,10.00,10.00, n/a , -   , -   
METFORMIN 500 MG TABLET       ,20210301,30.00,30.00, n/a , -   , -   
NICOTINE 10 MG INHALATION INHA,20210101,16.00,16.00, n/a , -   , -   
MYCOPHENOLICACID 360MG TABDR  ,20210301,15.00,15.00, n/a , -   , -   
KLONOPIN 1MG TAB              ,20210301,30.00,30.00, n/a , -   , -   
ATIVAN 4MG 1ML                ,20210301,7.50,7.50, n/a , -   , -   
LOMOTIL 0.025 MG-2.5 MG Tablet,20210301,7.50,7.50, n/a , -   , -   
ANCEF 1GM VIA                 ,20210301,40.00,40.00, n/a , -   , -   
ANCEF 2GM PREMIX              ,20210301,173.00,173.00, n/a , -   , -   
ANTIVERT 12.5                 ,20210301,20.00,20.00, n/a , -   , -   
APRESOLINE TAB 25 MG          ,20210301,20.00,20.00, n/a , -   , -   
ASA 325MG TAB                 ,20210301,20.00,20.00, n/a , -   , -   
ASA EC  81MG                  ,20210301,20.00,20.00, n/a , -   , -   
BENADRYL TAB                  ,20210301,20.00,20.00, n/a , -   , -   
BETAPACE TAB                  ,20210301,31.00,31.00, n/a , -   , -   
BUSPAR TAB  5                 ,20210301,20.00,20.00, n/a , -   , -   
CARAFATE TAB                  ,20210301,20.00,20.00, n/a , -   , -   
CATAPRES TAB 0.1MG            ,20210301,20.00,20.00, n/a , -   , -   
CEFTIN TAB 25                 ,20210301,57.00,57.00, n/a , -   , -   
CEPHULAC SYR                  ,20210301,20.00,20.00, n/a , -   , -   
CLARITIN TAB                  ,20210301,20.00,20.00, n/a , -   , -   
COLACE CAP 10                 ,20210301,20.00,20.00, n/a , -   , -   
COLACE LIQ 10                 ,20210301,20.00,20.00, n/a , -   , -   
COREG 25 MG                   ,20210301,23.00,23.00, n/a , -   , -   
COREG 3.125 MG                ,20210301,26.00,26.00, n/a , -   , -   
CORGARD TAB 2                 ,20210301,62.00,62.00, n/a , -   , -   
CORTEF TAB 10                 ,20210301,20.00,20.00, n/a , -   , -   
COUMADIN 2.5M                 ,20210301,20.00,20.00, n/a , -   , -   
COZAAR TAB  5                 ,20210301,27.00,27.00, n/a , -   , -   
DECADRON TAB                  ,20210301,20.00,20.00, n/a , -   , -   
DESYREL TAB 5                 ,20210301,20.00,20.00, n/a , -   , -   
DICOFLENAC GEL 1 1            ,20210301,32.00,32.00, n/a , -   , -   
DILAUDID TAB 4MG              ,20210301,30.00,30.00, n/a , -   , -   
DITROPAN TAB                  ,20210301,20.00,20.00, n/a , -   , -   
DITROPAN-XL 5 MG              ,20210301,49.00,49.00, n/a , -   , -   
DURAGESIC  25                 ,20210301,255.00,255.00, n/a , -   , -   
ELAVIL TAB 10                 ,20210301,20.00,20.00, n/a , -   , -   
ELAVIL TAB 25                 ,20210301,20.00,20.00, n/a , -   , -   
FERROUS SULFA                 ,20210301,20.00,20.00, n/a , -   , -   
FLAGYL TAB 50                 ,20210301,20.00,20.00, n/a , -   , -   
FOLVITE TAB 1                 ,20210301,20.00,20.00, n/a , -   , -   
FOSOMAX 70 MG                 ,20210301,164.00,164.00, n/a , -   , -   
GLUCOTROL TAB                 ,20210301,20.00,20.00, n/a , -   , -   
GLUCOTRON XL 5 MG             ,20210301,20.00,20.00, n/a , -   , -   
HYDRODIURIL T                 ,20210301,20.00,20.00, n/a , -   , -   
INDERAL TAB 20MG              ,20210301,20.00,20.00, n/a , -   , -   
KCL 10 TAB 10                 ,20210301,20.00,20.00, n/a , -   , -   
KCL 20 MEQ ER                 ,20210301,20.00,20.00, n/a , -   , -   
KEFLEX CAP 50                 ,20210301,24.00,24.00, n/a , -   , -   
KEPPRA TAB 50                 ,20210301,20.00,20.00, n/a , -   , -   
LAMICTAL TAB                  ,20210301,50.00,50.00, n/a , -   , -   
LASIX TAB 20M                 ,20210301,20.00,20.00, n/a , -   , -   
LASIX TAB 40M                 ,20210301,20.00,20.00, n/a , -   , -   
LEXPARO 10 MG                 ,20210301,52.00,52.00, n/a , -   , -   
LIDODERM 4pct P               ,20210301,192.00,192.00, n/a , -   , -   
LOPRESSOR TAB 25MG            ,20210301,20.00,20.00, n/a , -   , -   
LOPRESSOR TAB 50MG            ,20210301,20.00,20.00, n/a , -   , -   
LOVENOX INJ 3                 ,20210301,264.68,264.68, n/a , -   , -   
LOVENOX INJ 4                 ,20210301,198.52,198.52, n/a , -   , -   
LOVENOX INJ 6                 ,20210301,132.52,132.52, n/a , -   , -   
LOVENOX INJ 8                 ,20210301,99.36,99.36, n/a , -   , -   
MACROBID                      ,20210301,20.00,20.00, n/a , -   , -   
MEDROL 4MG TA                 ,20210301,20.00,20.00, n/a , -   , -   
MEGACE SUSP 4                 ,20210301,54.00,54.00, n/a , -   , -   
MOBIC 15 GM                   ,20210301,56.00,56.00, n/a , -   , -   
MOM  30ML                     ,20210301,28.00,28.00, n/a , -   , -   
MOTRIN 800MG                  ,20210301,20.00,20.00, n/a , -   , -   
MUCINEX TAB 6                 ,20210301,20.00,20.00, n/a , -   , -   
NACL 1000ML I                 ,20210301,120.00,120.00, n/a , -   , -   
NEURONTIN CAP 100MG           ,20210301,20.00,20.00, n/a , -   , -   
NEURONTIN CAP 300MG           ,20210301,20.00,20.00, n/a , -   , -   
NEURONTIN CAP 400MG           ,20210301,20.00,20.00, n/a , -   , -   
NF BIOFREEZE 4pct 3ML         ,20210301,32.00,32.00, n/a , -   , -   
NF MIRGABEGRON MYRB           ,20210301,130.00,130.00, n/a , -   , -   
NS 100ML IV                   ,20210301,80.00,80.00, n/a , -   , -   
NYSTOP PDW 1000U/GM           ,20210301,226.00,226.00, n/a , -   , -   
OSCAL W VITD 600-400          ,20210301,20.00,20.00, n/a , -   , -   
OXYCODONE-APAP PERC           ,20210301,20.00,20.00, n/a , -   , -   
OXYCODONE-APAP PERC           ,20210301,43.00,43.00, n/a , -   , -   
PEPCID 20MG T                 ,20210301,29.00,29.00, n/a , -   , -   
PLAQUENIL TAB                 ,20210301,20.00,20.00, n/a , -   , -   
POM #5                        ,20210301,20.00,20.00, n/a , -   , -   
PRINIVIL 10MG                 ,20210301,20.00,20.00, n/a , -   , -   
PRINIVIL 20 MG                ,20210301,20.00,20.00, n/a , -   , -   
PROVENTIL INH                 ,20210301,574.00,574.00, n/a , -   , -   
ROBAXIN TAB 5                 ,20210301,20.00,20.00, n/a , -   , -   
ROCEPHIN IVPB                 ,20210301,62.52,62.52, n/a , -   , -   
ROXICODONE IR 5MG             ,20210301,20.00,20.00, n/a , -   , -   
SALT 1G TABLE                 ,20210301,20.00,20.00, n/a , -   , -   
SEROQUEL TAB                  ,20210301,48.00,48.00, n/a , -   , -   
SYNTHROID TAB 0.1MG           ,20210301,20.00,20.00, n/a , -   , -   
TYLENOL #3                    ,20210301,20.00,20.00, n/a , -   , -   
ULTRAM 50MG T                 ,20210301,30.00,30.00, n/a , -   , -   
VALIUM TAB 5M                 ,20210301,24.00,24.00, n/a , -   , -   
VIBRATABS TAB                 ,20210301,56.00,56.00, n/a , -   , -   
VITAMIN C TAB                 ,20210301,20.00,20.00, n/a , -   , -   
XANAX TAB 0.2                 ,20210301,20.00,20.00, n/a , -   , -   
XIFAXAN TAB 5                 ,20210301,331.00,331.00, n/a , -   , -   
ZINC SULFATE                  ,20210301,20.00,20.00, n/a , -   , -   
ZOCOR  40MG T                 ,20210301,59.00,59.00, n/a , -   , -   
ZOCOR 10 MG                   ,20210301,51.00,51.00, n/a , -   , -   
ZOCOR 20MG TA                 ,20210301,59.00,59.00, n/a , -   , -   
ZOLOFT 25 MG                  ,20210301,20.00,20.00, n/a , -   , -   
ZOLOFT TAB 50                 ,20210301,34.00,34.00, n/a , -   , -   
ZYLOPRIM TAB 100MG            ,20210301,20.00,20.00, n/a , -   , -   
CALAN SR                      ,20210101,10.50,10.50, n/a , -   , -   
DUONEB                        ,20210101,16.00,16.00, n/a , -   , -   
IMDUR TAB                     ,20210101,20.00,20.00, n/a , -   , -   
PERIDEX 1                     ,20210101,13.50,13.50, n/a , -   , -   
CHLORTALIDONE 25              ,20210301,14.00,14.00, n/a , -   , -   
CARDURA 1MG TAB               ,20210301,10.00,10.00, n/a , -   , -   
BENTYL 10MG CAP               ,20210301,10.00,10.00, n/a , -   , -   
ATARAX TAB 25                 ,20210301,10.00,10.00, n/a , -   , -   
APRESOLINE TAB 10MG           ,20210301,10.00,10.00, n/a , -   , -   
IMODIUM CAP 2                 ,20210301,5.00,5.00, n/a , -   , -   
ROXICODONE IR 10MG            ,20210301,5.00,5.00, n/a , -   , -   
AZO 95MG TAB                  ,20210301,5.00,5.00, n/a , -   , -   
DURAGESIC 50                  ,20210301,116.75,116.75, n/a , -   , -   
INDERAL 10MG                  ,20210301,5.00,5.00, n/a , -   , -   
INDOCIN CAP 2                 ,20210301,5.00,5.00, n/a , -   , -   
NIACIN ER                     ,20210301,5.00,5.00, n/a , -   , -   
TREXALL 2.5MG                 ,20210301,10.75,10.75, n/a , -   , -   
INSULIN ASP/PROTAMINE(CHG/ML) ,20200301,0.25,0.25, n/a , -   , -   
INSULIN DETEMIR (CHG BY ML)   ,20210101,26.48,26.48, n/a , -   , -   
INSULIN HUMAN ISOPH NPH-CHG/ML,20200301,0.25,0.25, n/a , -   , -   
INSULIN HUMAN REG (CHG BY ML) ,20210101,5.25,5.25, n/a , -   , -   
INSULIN ISOPHANERG70/30-CHG/ML,20200301,0.25,0.25, n/a , -   , -   
TPN CUSTOM                    ,20190507,990.00,990.00, n/a , -   , -   
INSULIN ASPART 100 UNITS/ML   ,20210101,13.30,13.30, n/a , -   , -   
IY-ICOSAPENT ETHYL 1GM CAP    ,20200401,9.00,9.00, n/a , -   , -   
ALBUTEROL                     ,20210101,97.51,97.51, n/a , -   , -   
OPHTHALMICS 01                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 02                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 03                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 04                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 05                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 06                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 07                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 08                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 09                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 10                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 11                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 12                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 13                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 14                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 15                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 16                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 17                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 18                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 19                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 20                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 21                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 22                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 23                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 24                ,20210301,5.00,5.00, n/a , -   , -   
OPHTHALMICS 25                ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 01                   ,20210301,116.08,116.08, n/a , -   , -   
TOPICALS 02                   ,20210301,505.70,505.70, n/a , -   , -   
TOPICALS 03                   ,20210301,262.94,262.94, n/a , -   , -   
TOPICALS 04                   ,20210301,371.00,371.00, n/a , -   , -   
TOPICALS 05                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 06                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 07                   ,20210301,969.75,969.75, n/a , -   , -   
TOPICALS 08                   ,20210301,164.38,164.38, n/a , -   , -   
TOPICALS 09                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 10                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 11                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 12                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 13                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 14                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 15                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 16                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 17                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 18                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 19                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 20                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 21                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 22                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 23                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 24                   ,20210301,34.43,34.43, n/a , -   , -   
TOPICALS 25                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 26                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 27                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 28                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 29                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 30                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 31                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 32                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 33                   ,20210301,5.00,5.00, n/a , -   , -   
TOPICALS 34                   ,20210301,5.00,5.00, n/a , -   , -   
